"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aerobic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aerobic_class_"
"http://webisa.webdatacommons.org/concept/step_aerobic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aerobic_class_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aerobic_class_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aerobic_class_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aerobic_class_"
"http://webisa.webdatacommons.org/concept/_pilate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aerobic_class_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aerobic_class_"
"http://webisa.webdatacommons.org/concept/_kickboxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aerobic_class_"
"http://webisa.webdatacommons.org/concept/_zumba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aerobic_class_"
"http://webisa.webdatacommons.org/concept/body_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aerobic_class_"
