"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295965457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295965457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208799
"http://webisa.webdatacommons.org/prov/295965457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295965457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295965457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295965457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449694271"
"http://webisa.webdatacommons.org/prov/295965457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305066048"
"http://webisa.webdatacommons.org/prov/295965457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39753914"
"http://webisa.webdatacommons.org/prov/295965457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270909858"
"http://webisa.webdatacommons.org/prov/295965457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295965457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295965457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/295965457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
