"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196095150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196095150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311775
"http://webisa.webdatacommons.org/prov/196095150","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196095150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196095150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196095150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400929964"
"http://webisa.webdatacommons.org/prov/196095150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420060694"
"http://webisa.webdatacommons.org/prov/196095150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95037848"
"http://webisa.webdatacommons.org/prov/196095150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426582018"
"http://webisa.webdatacommons.org/prov/196095150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230851208"
"http://webisa.webdatacommons.org/prov/196095150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440394693"
"http://webisa.webdatacommons.org/prov/196095150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196095150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
