"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135640359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135640359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202426
"http://webisa.webdatacommons.org/prov/135640359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135640359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135640359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135640359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273286864"
"http://webisa.webdatacommons.org/prov/135640359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402127286"
"http://webisa.webdatacommons.org/prov/135640359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188478522"
"http://webisa.webdatacommons.org/prov/135640359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187993556"
"http://webisa.webdatacommons.org/prov/135640359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135640359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135640359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
