"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214585023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421154
"http://webisa.webdatacommons.org/prov/214585023","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/214585023","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/214585023","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330327181"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151816129"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314480827"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203891694"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113417846"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151713759"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113248256"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432793738"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144535921"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166521415"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451145330"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104205465"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87730736"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15113822"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281089542"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211046056"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166190800"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137400676"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63079906"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380935684"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250346119"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417099384"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214585023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
