"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309026128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588026
"http://webisa.webdatacommons.org/prov/309026128","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/309026128","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309026128","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405269054"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210373619"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167080130"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148441752"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30086296"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291160606"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85471395"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290349827"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58002257"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444437167"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20012402"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414524809"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391503291"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446557206"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89524268"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202412620"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48438424"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270853689"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53565289"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271274302"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365195316"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6188808"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443155822"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275385472"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53687517"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187343374"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138548357"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438702407"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38166916"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104569857"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336454588"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87568113"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156645801"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290588268"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321818047"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168042043"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331788014"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337856416"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427241290"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322116598"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156857088"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452459408"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307845723"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312210320"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151538112"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435250357"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255979737"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309877169"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45379209"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452684717"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131736191"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309026128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
