"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45681897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45681897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166105
"http://webisa.webdatacommons.org/prov/45681897","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45681897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45681897","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45681897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320765566"
"http://webisa.webdatacommons.org/prov/45681897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308702232"
"http://webisa.webdatacommons.org/prov/45681897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60977611"
"http://webisa.webdatacommons.org/prov/45681897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380554079"
"http://webisa.webdatacommons.org/prov/45681897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96508390"
"http://webisa.webdatacommons.org/prov/45681897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45681897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45681897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45681897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
