"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360655258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360655258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29239
"http://webisa.webdatacommons.org/prov/360655258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360655258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360655258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146922761"
"http://webisa.webdatacommons.org/prov/360655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216756738"
"http://webisa.webdatacommons.org/prov/360655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375779253"
"http://webisa.webdatacommons.org/prov/360655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273873529"
"http://webisa.webdatacommons.org/prov/360655258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310765891"
"http://webisa.webdatacommons.org/prov/360655258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360655258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/360655258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
