"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470508590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470508590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467809
"http://webisa.webdatacommons.org/prov/470508590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470508590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470508590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470508590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437652739"
"http://webisa.webdatacommons.org/prov/470508590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166608051"
"http://webisa.webdatacommons.org/prov/470508590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309960138"
"http://webisa.webdatacommons.org/prov/470508590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470508590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
