"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293635233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293635233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196368
"http://webisa.webdatacommons.org/prov/293635233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293635233","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293635233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293635233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379302920"
"http://webisa.webdatacommons.org/prov/293635233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404729800"
"http://webisa.webdatacommons.org/prov/293635233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325474345"
"http://webisa.webdatacommons.org/prov/293635233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165410706"
"http://webisa.webdatacommons.org/prov/293635233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78776323"
"http://webisa.webdatacommons.org/prov/293635233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293635233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293635233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293635233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
