"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257106307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257106307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254378
"http://webisa.webdatacommons.org/prov/257106307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257106307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257106307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257106307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31611072"
"http://webisa.webdatacommons.org/prov/257106307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3300705"
"http://webisa.webdatacommons.org/prov/257106307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81634951"
"http://webisa.webdatacommons.org/prov/257106307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257106307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
