"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262391705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262391705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15133
"http://webisa.webdatacommons.org/prov/262391705","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262391705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262391705","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262391705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356247757"
"http://webisa.webdatacommons.org/prov/262391705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246507495"
"http://webisa.webdatacommons.org/prov/262391705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610545"
"http://webisa.webdatacommons.org/prov/262391705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326550680"
"http://webisa.webdatacommons.org/prov/262391705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349924677"
"http://webisa.webdatacommons.org/prov/262391705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262391705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262391705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262391705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
