"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191455929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191455929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180193
"http://webisa.webdatacommons.org/prov/191455929","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/191455929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191455929","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/191455929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430063141"
"http://webisa.webdatacommons.org/prov/191455929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129608470"
"http://webisa.webdatacommons.org/prov/191455929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357006060"
"http://webisa.webdatacommons.org/prov/191455929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43694121"
"http://webisa.webdatacommons.org/prov/191455929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323029625"
"http://webisa.webdatacommons.org/prov/191455929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211132241"
"http://webisa.webdatacommons.org/prov/191455929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10909094"
"http://webisa.webdatacommons.org/prov/191455929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191455929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
