"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515370764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0385767
"http://webisa.webdatacommons.org/prov/515370764","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515370764","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515370764","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28984124"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60466409"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162562110"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410472483"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287779327"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281009386"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515370764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
