"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45815446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45815446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101575
"http://webisa.webdatacommons.org/prov/45815446","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45815446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45815446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45815446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54713948"
"http://webisa.webdatacommons.org/prov/45815446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182938016"
"http://webisa.webdatacommons.org/prov/45815446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18574923"
"http://webisa.webdatacommons.org/prov/45815446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45815446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/45815446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
