"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2417216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2417216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601777
"http://webisa.webdatacommons.org/prov/2417216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2417216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2417216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2417216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376590400"
"http://webisa.webdatacommons.org/prov/2417216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106163729"
"http://webisa.webdatacommons.org/prov/2417216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54889262"
"http://webisa.webdatacommons.org/prov/2417216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363587128"
"http://webisa.webdatacommons.org/prov/2417216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28087883"
"http://webisa.webdatacommons.org/prov/2417216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2417216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2417216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
