"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453546209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430738
"http://webisa.webdatacommons.org/prov/453546209","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/453546209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453546209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31800844"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69903057"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25681554"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348413544"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161609221"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27418739"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84244109"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348154595"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407985824"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380059248"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134826973"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399242359"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107525588"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382369581"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105869392"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331149870"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134960321"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264896736"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161723200"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345374261"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266248944"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379893542"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453546209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
