"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84780489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241684
"http://webisa.webdatacommons.org/prov/84780489","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84780489","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/84780489","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172289168"
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448524767"
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359613965"
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306166297"
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48065099"
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84780489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
