"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159119961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159119961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696712
"http://webisa.webdatacommons.org/prov/159119961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159119961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159119961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159119961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234409685"
"http://webisa.webdatacommons.org/prov/159119961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81508278"
"http://webisa.webdatacommons.org/prov/159119961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396954554"
"http://webisa.webdatacommons.org/prov/159119961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132651560"
"http://webisa.webdatacommons.org/prov/159119961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/159119961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
