"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9807075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9807075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18956
"http://webisa.webdatacommons.org/prov/9807075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9807075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9807075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9807075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110705051"
"http://webisa.webdatacommons.org/prov/9807075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146356928"
"http://webisa.webdatacommons.org/prov/9807075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308830464"
"http://webisa.webdatacommons.org/prov/9807075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448196810"
"http://webisa.webdatacommons.org/prov/9807075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378144793"
"http://webisa.webdatacommons.org/prov/9807075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9807075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/9807075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
