"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433239900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474628
"http://webisa.webdatacommons.org/prov/433239900","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433239900","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433239900","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223709061"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179095655"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59959448"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402613334"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335573486"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17543603"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348321957"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/433239900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
