"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484490060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484490060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551932
"http://webisa.webdatacommons.org/prov/484490060","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484490060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484490060","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484490060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305850997"
"http://webisa.webdatacommons.org/prov/484490060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132979683"
"http://webisa.webdatacommons.org/prov/484490060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292919041"
"http://webisa.webdatacommons.org/prov/484490060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126479339"
"http://webisa.webdatacommons.org/prov/484490060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228761896"
"http://webisa.webdatacommons.org/prov/484490060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254158805"
"http://webisa.webdatacommons.org/prov/484490060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/484490060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/484490060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
