"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307455851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307455851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219884
"http://webisa.webdatacommons.org/prov/307455851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307455851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307455851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307455851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367412831"
"http://webisa.webdatacommons.org/prov/307455851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407035843"
"http://webisa.webdatacommons.org/prov/307455851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202439182"
"http://webisa.webdatacommons.org/prov/307455851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/307455851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/307455851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
