"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366209240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992085
"http://webisa.webdatacommons.org/prov/366209240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366209240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366209240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333294014"
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385771642"
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133802035"
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124732331"
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199111844"
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206049721"
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366209240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
