"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320424410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124336
"http://webisa.webdatacommons.org/prov/320424410","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/320424410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320424410","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211566901"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147295924"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218632487"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218632488"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297375122"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297375123"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159188806"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166447578"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248412116"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320424410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
