"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_detour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_freeway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_i-295_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_i-476_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_i-5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_i-84_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_route_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/city_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/rush_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/university_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/moanalua_freeway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_highway_18","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/nimitz_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_interstate_5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_interstate_24","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/surface_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_route_50","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_u.s_41","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/holland_tunnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/lincoln_tunnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
"http://webisa.webdatacommons.org/concept/_u.s_301","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternate_route_"
