"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23443420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23443420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599373
"http://webisa.webdatacommons.org/prov/23443420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23443420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23443420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23443420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125177510"
"http://webisa.webdatacommons.org/prov/23443420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264298673"
"http://webisa.webdatacommons.org/prov/23443420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141761571"
"http://webisa.webdatacommons.org/prov/23443420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23443420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
