"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425068688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425068688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18249
"http://webisa.webdatacommons.org/prov/425068688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425068688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425068688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425068688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422525618"
"http://webisa.webdatacommons.org/prov/425068688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422568947"
"http://webisa.webdatacommons.org/prov/425068688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290725484"
"http://webisa.webdatacommons.org/prov/425068688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/425068688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
