"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109999816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195517
"http://webisa.webdatacommons.org/prov/109999816","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/109999816","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/109999816","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32021757"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231008641"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237926485"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420517381"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62746970"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223352097"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369325509"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424624924"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259190181"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298381543"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389343687"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237745853"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321945822"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335277292"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356657344"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445374384"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354527560"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392515247"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392431393"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237881565"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349315837"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344525125"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298375819"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280431403"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185608946"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349415285"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109999816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
