"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_quarterback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_matthew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_pass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_touchdown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/chadwick_boseman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/_rhodes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
"http://webisa.webdatacommons.org/concept/roy_campanella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_robinson_"
