"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104483526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104483526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449985
"http://webisa.webdatacommons.org/prov/104483526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104483526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104483526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104483526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350505692"
"http://webisa.webdatacommons.org/prov/104483526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334137158"
"http://webisa.webdatacommons.org/prov/104483526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145301915"
"http://webisa.webdatacommons.org/prov/104483526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232494571"
"http://webisa.webdatacommons.org/prov/104483526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334086639"
"http://webisa.webdatacommons.org/prov/104483526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104483526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
