"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226177904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310843
"http://webisa.webdatacommons.org/prov/226177904","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/226177904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226177904","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243206911"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330008892"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173917678"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417647517"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163349588"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269101986"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196811834"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20138160"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238086060"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332825196"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363198984"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340370869"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268811444"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99831768"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103605127"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109203644"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293514311"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358580470"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76408424"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151839164"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44346639"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102248238"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201096953"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422097313"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/226177904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
