"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96002461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96002461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.051477
"http://webisa.webdatacommons.org/prov/96002461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96002461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96002461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96002461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348135614"
"http://webisa.webdatacommons.org/prov/96002461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377888225"
"http://webisa.webdatacommons.org/prov/96002461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90308645"
"http://webisa.webdatacommons.org/prov/96002461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96002461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/96002461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
