"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287360287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287360287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213426
"http://webisa.webdatacommons.org/prov/287360287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287360287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287360287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287360287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364997950"
"http://webisa.webdatacommons.org/prov/287360287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352257213"
"http://webisa.webdatacommons.org/prov/287360287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352442472"
"http://webisa.webdatacommons.org/prov/287360287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395964385"
"http://webisa.webdatacommons.org/prov/287360287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287360287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
