"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182338463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255553
"http://webisa.webdatacommons.org/prov/182338463","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/182338463","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/182338463","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134010154"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162699766"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420504828"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304231488"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129853528"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405165143"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128844836"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379267831"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156551109"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330303950"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239596457"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330387608"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99808521"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44396370"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182338463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
