"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341576712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341576712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262786
"http://webisa.webdatacommons.org/prov/341576712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341576712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341576712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341576712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70603461"
"http://webisa.webdatacommons.org/prov/341576712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387442161"
"http://webisa.webdatacommons.org/prov/341576712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179729979"
"http://webisa.webdatacommons.org/prov/341576712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134151085"
"http://webisa.webdatacommons.org/prov/341576712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341576712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341576712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341576712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
