"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509994270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096485
"http://webisa.webdatacommons.org/prov/509994270","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509994270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509994270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203885201"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2569241"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286521855"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441332394"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21977558"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235840898"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239617452"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454191571"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284470219"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290241626"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509994270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
