"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461312028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339121
"http://webisa.webdatacommons.org/prov/461312028","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/461312028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461312028","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383592316"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385630182"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258930349"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65543059"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423538454"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35336881"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247303210"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329417432"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/461312028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
