"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204978754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204978754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201517
"http://webisa.webdatacommons.org/prov/204978754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204978754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204978754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204978754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240755563"
"http://webisa.webdatacommons.org/prov/204978754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419425956"
"http://webisa.webdatacommons.org/prov/204978754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164408837"
"http://webisa.webdatacommons.org/prov/204978754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154675516"
"http://webisa.webdatacommons.org/prov/204978754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259226682"
"http://webisa.webdatacommons.org/prov/204978754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204978754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204978754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
