"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136400337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494759
"http://webisa.webdatacommons.org/prov/136400337","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/136400337","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/136400337","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83154525"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194664571"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117178536"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218717865"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28036735"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199740585"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268277920"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10733186"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8205827"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86759543"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441323646"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257045711"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320021454"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158648131"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376495186"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43519681"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250740256"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423652347"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80940247"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51219512"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34584705"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365410497"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110196584"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119088188"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387173203"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122743730"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136400337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
