"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165150597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195252
"http://webisa.webdatacommons.org/prov/165150597","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/165150597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165150597","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281544686"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280721428"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405836016"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343635230"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151356790"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171738254"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282251538"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257817021"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218896150"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310968848"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165150597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
