"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27277552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27277552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353954
"http://webisa.webdatacommons.org/prov/27277552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27277552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27277552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27277552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316115550"
"http://webisa.webdatacommons.org/prov/27277552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45117674"
"http://webisa.webdatacommons.org/prov/27277552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45184013"
"http://webisa.webdatacommons.org/prov/27277552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27277552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
