"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61660407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61660407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241004
"http://webisa.webdatacommons.org/prov/61660407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61660407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61660407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61660407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453935643"
"http://webisa.webdatacommons.org/prov/61660407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313982313"
"http://webisa.webdatacommons.org/prov/61660407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111237503"
"http://webisa.webdatacommons.org/prov/61660407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137904135"
"http://webisa.webdatacommons.org/prov/61660407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61660407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61660407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61660407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
