"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128375317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978934
"http://webisa.webdatacommons.org/prov/128375317","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128375317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128375317","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274277349"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390611367"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217899948"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309978215"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357744220"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446351167"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/128375317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
