"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375532422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113325
"http://webisa.webdatacommons.org/prov/375532422","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/375532422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375532422","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397885141"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397916373"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397918425"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398081663"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398088654"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305100321"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398275106"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398285984"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397819845"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397828074"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397869712"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397817204"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264413715"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397994112"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398020918"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375532422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
