"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179245413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268461
"http://webisa.webdatacommons.org/prov/179245413","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/179245413","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/179245413","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443255015"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405864685"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38661896"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120588950"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352834572"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70975994"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382791788"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90246300"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206887018"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378207695"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223818140"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404464570"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71637436"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333741920"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182337804"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182344259"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280785145"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369097853"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351581084"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332574911"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341604120"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407153263"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377837190"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360274521"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179245413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
