"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_melbourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_ankara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_mumbai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_charleston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_krakow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_bangalore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_tampa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_bordeaux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_shanghai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_louisville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_istanbul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_moscow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/santa_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_la_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/st_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_columbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_albuquerque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/san_antonio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_parus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_nyc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_berlin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_vancouver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_brussels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/buenos_aires_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_cologne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_denver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_manila_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_vienna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_toledo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_hamburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_phoenix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_montreal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_manchester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_delhi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_knoxville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/virginia_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/las_vegas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_bombay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_warsaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_atlanta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_buffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_ny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/san_jose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_beijing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_anchorage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_boise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_barcelona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_bristol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_karachi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/st_petersburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_helsinki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_greenville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_halifax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_lahore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
"http://webisa.webdatacommons.org/concept/_oslo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bigger_city_"
