"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445345709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613142
"http://webisa.webdatacommons.org/prov/445345709","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/445345709","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445345709","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97120682"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239500775"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239523826"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111581269"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247829512"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239664172"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409945989"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239543023"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352106281"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239600623"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429656378"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73108237"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134296522"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338414870"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48216897"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104195048"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445345709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
