"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467073799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467073799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15467
"http://webisa.webdatacommons.org/prov/467073799","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467073799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467073799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467073799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50532102"
"http://webisa.webdatacommons.org/prov/467073799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383342500"
"http://webisa.webdatacommons.org/prov/467073799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391368950"
"http://webisa.webdatacommons.org/prov/467073799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293664952"
"http://webisa.webdatacommons.org/prov/467073799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293680305"
"http://webisa.webdatacommons.org/prov/467073799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467073799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/467073799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
