"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267659962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184754
"http://webisa.webdatacommons.org/prov/267659962","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/267659962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267659962","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25175526"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187736395"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86492849"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86493485"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382803260"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86468621"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28173586"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185898758"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445388954"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97277593"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358419529"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267659962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
