"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154399007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333786
"http://webisa.webdatacommons.org/prov/154399007","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/154399007","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/154399007","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202109199"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118117505"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242123033"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386109871"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435855950"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397932935"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357718453"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218228836"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53525111"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305957068"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270393210"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203870707"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355783825"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218658140"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2451831"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154399007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
