"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406626381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154078
"http://webisa.webdatacommons.org/prov/406626381","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406626381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406626381","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43972455"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176233981"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142583100"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176513907"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208918493"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433729607"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12083535"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406626381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
