"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316701072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330786
"http://webisa.webdatacommons.org/prov/316701072","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/316701072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316701072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233647297"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264501308"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211124897"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324741640"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22321121"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455519734"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304981042"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304294248"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440483017"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106168026"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163499548"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98634366"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304694069"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439303233"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344322516"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291591508"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52736223"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304000811"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306466671"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72732315"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172216685"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306576854"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135400338"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427060704"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208985355"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40614442"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77678764"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316701072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
