"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400032497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400032497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190617
"http://webisa.webdatacommons.org/prov/400032497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400032497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400032497","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400032497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326288672"
"http://webisa.webdatacommons.org/prov/400032497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103866272"
"http://webisa.webdatacommons.org/prov/400032497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357837007"
"http://webisa.webdatacommons.org/prov/400032497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/400032497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
