"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202823351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.888778
"http://webisa.webdatacommons.org/prov/202823351","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/202823351","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/202823351","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145832677"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263289145"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416590752"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447807814"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132772379"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84449643"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4015639"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290522879"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104424772"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340415381"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427246029"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251031965"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263252829"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170325858"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424041968"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183243276"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96364819"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133945224"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109647853"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374358641"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222545227"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85820757"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442571046"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257572405"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3994043"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219482455"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222669949"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255998969"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222461719"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352833506"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323659836"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239211971"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156046319"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309542488"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299293786"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239937673"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57849529"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76544854"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332838619"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36830861"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3981612"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332850384"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376567460"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202823351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
