"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84341269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241918
"http://webisa.webdatacommons.org/prov/84341269","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/84341269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84341269","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374554539"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250112274"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230885213"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58843369"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307543065"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395614270"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93578633"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402726846"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395925398"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360027751"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139920273"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395830535"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171376357"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101331495"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136051852"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88911468"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268786645"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134316764"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256264712"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136075747"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235257227"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304109273"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60064373"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99117194"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17822377"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386843959"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197238778"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99921957"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107312061"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375346478"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84341269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
