"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483667798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483667798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143695
"http://webisa.webdatacommons.org/prov/483667798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483667798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483667798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483667798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362688638"
"http://webisa.webdatacommons.org/prov/483667798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286821369"
"http://webisa.webdatacommons.org/prov/483667798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117336486"
"http://webisa.webdatacommons.org/prov/483667798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483667798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483667798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
