"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333662617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723643
"http://webisa.webdatacommons.org/prov/333662617","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333662617","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333662617","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334508182"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118058411"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241414932"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248542121"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437807824"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126895206"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430708064"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333662617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
