"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463108975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463108975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111923
"http://webisa.webdatacommons.org/prov/463108975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463108975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463108975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463108975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391829758"
"http://webisa.webdatacommons.org/prov/463108975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411471282"
"http://webisa.webdatacommons.org/prov/463108975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411391401"
"http://webisa.webdatacommons.org/prov/463108975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/463108975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
