"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496354402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496354402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0619226
"http://webisa.webdatacommons.org/prov/496354402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496354402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496354402","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496354402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129164842"
"http://webisa.webdatacommons.org/prov/496354402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39537808"
"http://webisa.webdatacommons.org/prov/496354402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3349861"
"http://webisa.webdatacommons.org/prov/496354402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351437609"
"http://webisa.webdatacommons.org/prov/496354402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/496354402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496354402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
