"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124499664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124499664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197141
"http://webisa.webdatacommons.org/prov/124499664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124499664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124499664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124499664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204658120"
"http://webisa.webdatacommons.org/prov/124499664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30467624"
"http://webisa.webdatacommons.org/prov/124499664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372006445"
"http://webisa.webdatacommons.org/prov/124499664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341953838"
"http://webisa.webdatacommons.org/prov/124499664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124499664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124499664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
