"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348726908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0661527
"http://webisa.webdatacommons.org/prov/348726908","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/348726908","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/348726908","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352205188"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170917788"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393318239"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102121415"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171995469"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180451703"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352506279"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50042369"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193088624"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410948691"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28601882"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349226374"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118224552"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76539526"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348726908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
