"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309852308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309852308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0652294
"http://webisa.webdatacommons.org/prov/309852308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309852308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309852308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309852308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77710344"
"http://webisa.webdatacommons.org/prov/309852308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78156573"
"http://webisa.webdatacommons.org/prov/309852308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166754853"
"http://webisa.webdatacommons.org/prov/309852308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/309852308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
