"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429027160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225151
"http://webisa.webdatacommons.org/prov/429027160","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429027160","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429027160","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162782610"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221330667"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163030586"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443919173"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61147761"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78381813"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429027160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
